"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47308210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.90887
"http://webisa.webdatacommons.org/prov/47308210","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/47308210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47308210","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44501648"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270491875"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178840756"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315968907"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439181887"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364869758"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2249533"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850192"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123202766"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94741457"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260483519"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283906479"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101559224"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913230"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316031610"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451056959"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441584171"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171873462"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148862690"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148887876"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148888847"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214029973"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94957803"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128905268"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338892803"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94962754"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386065774"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74381569"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396494104"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363485829"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171738831"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161495211"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218742813"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72899108"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28652954"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396741329"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298645869"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237876455"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81230485"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28232222"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442433438"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46447247"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397319189"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280228384"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64352034"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172104808"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73213291"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381089655"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152033602"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47308210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
