"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116474620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155787
"http://webisa.webdatacommons.org/prov/116474620","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116474620","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/116474620","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414279451"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370649057"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306462373"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89755540"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233044592"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330980279"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161601772"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270087077"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171750983"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116474620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
