"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57905936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22977
"http://webisa.webdatacommons.org/prov/57905936","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/57905936","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/57905936","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319595481"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48214341"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292045924"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402158106"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226577883"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799685"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86625369"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425379485"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380207833"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169095642"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165730272"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428888669"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189053657"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289989328"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157263720"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77620699"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336638721"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169027353"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166137094"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260080041"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324509478"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425344024"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/57905936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
