"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460751133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204363
"http://webisa.webdatacommons.org/prov/460751133","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/460751133","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460751133","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156182471"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401415975"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176148026"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163622028"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299856912"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9196279"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208440792"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95066739"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401532363"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62366783"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219699584"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248135437"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258659755"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128116263"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271811673"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219907075"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239973228"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460751133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
