"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165760829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548913
"http://webisa.webdatacommons.org/prov/165760829","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/165760829","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165760829","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217121237"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2035979"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236708946"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409429525"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307856701"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302789193"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339498214"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303777551"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442034260"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321565025"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2154868"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225426533"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121687169"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351973669"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7387314"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165760829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
