"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213563808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213563808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259433
"http://webisa.webdatacommons.org/prov/213563808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213563808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213563808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213563808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69099725"
"http://webisa.webdatacommons.org/prov/213563808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920934"
"http://webisa.webdatacommons.org/prov/213563808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291648826"
"http://webisa.webdatacommons.org/prov/213563808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132915354"
"http://webisa.webdatacommons.org/prov/213563808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213563808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
