"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508605448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508605448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961286
"http://webisa.webdatacommons.org/prov/508605448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508605448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508605448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508605448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119630120"
"http://webisa.webdatacommons.org/prov/508605448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230178725"
"http://webisa.webdatacommons.org/prov/508605448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70734398"
"http://webisa.webdatacommons.org/prov/508605448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508605448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
