"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395361742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395361742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115738
"http://webisa.webdatacommons.org/prov/395361742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395361742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395361742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395361742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197801634"
"http://webisa.webdatacommons.org/prov/395361742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269881906"
"http://webisa.webdatacommons.org/prov/395361742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182767938"
"http://webisa.webdatacommons.org/prov/395361742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149935662"
"http://webisa.webdatacommons.org/prov/395361742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395361742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
