"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80891091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80891091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29051
"http://webisa.webdatacommons.org/prov/80891091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80891091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80891091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80891091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312294667"
"http://webisa.webdatacommons.org/prov/80891091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330940075"
"http://webisa.webdatacommons.org/prov/80891091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133841909"
"http://webisa.webdatacommons.org/prov/80891091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80891091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80891091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
