"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457404890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300834
"http://webisa.webdatacommons.org/prov/457404890","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457404890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457404890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358716611"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452556299"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208359316"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443541975"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49189382"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65378077"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342346979"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373078236"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449632367"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457404890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
