"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93480682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313661
"http://webisa.webdatacommons.org/prov/93480682","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93480682","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93480682","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228162935"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69137022"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84324095"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68227179"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84018750"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84055723"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84104003"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137211279"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274751527"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33105947"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393732050"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93480682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
