"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129704515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15037
"http://webisa.webdatacommons.org/prov/129704515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129704515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129704515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190890892"
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198313148"
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408955701"
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445047450"
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129704515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
