"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488374568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216523
"http://webisa.webdatacommons.org/prov/488374568","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/488374568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488374568","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249227827"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35507827"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51491554"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225380038"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341677481"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186864835"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335684632"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237338865"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249635950"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149504062"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249713168"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232952898"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430754181"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387558240"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430754371"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82398464"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11960068"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353380233"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488374568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
