"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417015696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333573
"http://webisa.webdatacommons.org/prov/417015696","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/417015696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417015696","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17309064"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352631252"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341947397"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226831852"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1778472"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18468423"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280367522"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796244"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1669584"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450057675"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38750942"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168267061"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168371858"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219409055"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394802449"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1736292"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343856015"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168110962"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420456407"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1702144"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408756082"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700556"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187018751"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189284097"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700609"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456060201"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255286685"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339206584"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1764389"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366459270"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352669799"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1718148"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371842858"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1676503"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201546027"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350987394"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051475"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108597627"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352614175"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1691112"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417015696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
