"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153865304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166535
"http://webisa.webdatacommons.org/prov/153865304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153865304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153865304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102242214"
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437494"
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42053301"
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112338789"
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188045032"
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153865304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
