"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270691302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270691302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100426
"http://webisa.webdatacommons.org/prov/270691302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270691302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270691302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210103850"
"http://webisa.webdatacommons.org/prov/270691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132166414"
"http://webisa.webdatacommons.org/prov/270691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108889220"
"http://webisa.webdatacommons.org/prov/270691302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270691302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270691302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
