"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435903858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152823
"http://webisa.webdatacommons.org/prov/435903858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435903858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435903858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256534666"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141683678"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14357273"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91342451"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264344744"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88684371"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435903858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
