"subject","predicate","object"
"http://webisa.webdatacommons.org/92394279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/92394279","http://www.w3.org/ns/prov#value","end-stage renal disease, HIV infection, or AIDS, that the department determines is a disease or condition that needs disease management; and(2) are not eligible to receive those services under a Medicaid managed care plan.(b) The department may contract with a public or private entity to:(1) write the requests for proposals;(2) determine how savings will be measured;(3) identify populations t"
"http://webisa.webdatacommons.org/92394279","http://www.w3.org/ns/prov#wasQuotedFrom","state.tx.us"
"http://webisa.webdatacommons.org/prov/231735910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
"http://webisa.webdatacommons.org/prov/264264263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
"http://webisa.webdatacommons.org/prov/220632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
"http://webisa.webdatacommons.org/prov/318770692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
"http://webisa.webdatacommons.org/prov/353167712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
"http://webisa.webdatacommons.org/prov/27825074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
