"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89532335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127262
"http://webisa.webdatacommons.org/prov/89532335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89532335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89532335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85350635"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227995273"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202731927"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227898910"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22824991"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311390497"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
