"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95806151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509688
"http://webisa.webdatacommons.org/prov/95806151","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95806151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95806151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153243284"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420052172"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372296995"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420030061"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456146140"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9182592"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163665404"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265193365"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95806151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
