"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/entire_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollow_shell_"
