"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342592354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268473
"http://webisa.webdatacommons.org/prov/342592354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342592354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342592354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284662232"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372664585"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46929702"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427302456"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342592354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
