"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30828681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30828681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177156
"http://webisa.webdatacommons.org/prov/30828681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30828681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30828681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30828681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379066563"
"http://webisa.webdatacommons.org/prov/30828681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93328657"
"http://webisa.webdatacommons.org/prov/30828681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358883742"
"http://webisa.webdatacommons.org/prov/30828681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30828681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
