"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485962068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340046
"http://webisa.webdatacommons.org/prov/485962068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485962068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485962068","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13610525"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47962192"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171078125"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128792695"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442461824"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30253218"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64235532"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77898867"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485962068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
