"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175733368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175733368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163251
"http://webisa.webdatacommons.org/prov/175733368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175733368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175733368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175733368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328805782"
"http://webisa.webdatacommons.org/prov/175733368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328805783"
"http://webisa.webdatacommons.org/prov/175733368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86262321"
"http://webisa.webdatacommons.org/prov/175733368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/175733368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175733368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
