"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6289155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139374
"http://webisa.webdatacommons.org/prov/6289155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6289155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6289155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23668396"
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61209757"
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9697278"
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356942461"
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/6289155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
