"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69304720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1618
"http://webisa.webdatacommons.org/prov/69304720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69304720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69304720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329098884"
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169324209"
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158480186"
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153364245"
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69304720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
