"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325577740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265296
"http://webisa.webdatacommons.org/prov/325577740","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/325577740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325577740","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432113839"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359105097"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81689121"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196333334"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109411510"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324529001"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37611180"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446206"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359320075"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404627"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149273841"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81845708"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393288833"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81873639"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152832270"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325577740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
