"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231691682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52022
"http://webisa.webdatacommons.org/prov/231691682","http://webisa.webdatacommons.org/ontology#hasFrequency",530
"http://webisa.webdatacommons.org/prov/231691682","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/231691682","http://webisa.webdatacommons.org/ontology#hasPldSpread",329
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357055476"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371552803"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2909178"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400065840"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302165407"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80892970"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1871050"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295845851"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453656723"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369872314"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330573"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219336669"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159485104"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403227731"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223602216"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357577304"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67136366"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54562704"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972716"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318398590"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355846896"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221805939"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79743700"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357688437"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400548941"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174778250"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370397036"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186057585"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116911169"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151122708"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277130285"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426401443"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176386880"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80438016"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251092293"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372806989"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275135783"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4559907"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13493944"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69403245"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318936650"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57742594"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80473790"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222599446"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5777999"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3074360"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373257716"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188209531"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125776679"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399386794"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192602010"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176844323"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188397847"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176725179"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461793"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364907589"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225034478"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107059145"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56497582"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197322991"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292298541"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425229434"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293027204"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207621160"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414265704"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200057426"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318151141"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68971486"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13407076"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120597318"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13410355"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69165454"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439852164"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416506539"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320018068"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17617602"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328537"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81551661"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306852017"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362060064"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859389"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93120491"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332666056"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193266"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291823703"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22388222"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223798726"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69257150"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178099591"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292324570"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69319102"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264841274"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132934854"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305427827"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292268994"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292491831"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147222547"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265256620"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1994337"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981293"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251831764"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442674497"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285688977"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237713246"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18991503"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443234841"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413554299"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279481314"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279496739"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82555815"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48851272"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8257725"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358373852"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147720665"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319936627"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373970640"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82799447"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245852287"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254184139"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122720623"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361423192"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213314967"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319852068"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279738562"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427992938"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374422130"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263226444"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308484830"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206944720"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188914642"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401929221"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104072596"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200226522"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177841309"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254293340"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150760264"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120935796"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121326870"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95195229"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952638"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33492887"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59373802"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36599095"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191622835"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33977431"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239599012"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212431255"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208730440"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164226245"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400737435"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279381458"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149062262"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253571919"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46620319"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214620231"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164535454"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203361679"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14937771"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192071233"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223877"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109005841"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377190855"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227072891"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281389506"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456471019"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245855034"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321321594"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203839803"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333867443"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281600695"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222295434"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190575947"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40332109"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678738"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227490608"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58585681"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101267957"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190467062"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204096756"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323477591"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83124464"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213608105"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190883362"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107347680"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444174082"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390687187"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295206159"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190416836"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280215553"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119540718"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358297676"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295576476"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4845993"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965752"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350167229"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96897320"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255147457"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393307492"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269205875"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439936"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1366968"
