"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267331028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337905
"http://webisa.webdatacommons.org/prov/267331028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267331028","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267331028","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4393829"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254526"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208171603"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28593666"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96257453"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221945698"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74293057"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333838218"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73361095"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/267331028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
