"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416509016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416509016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084777
"http://webisa.webdatacommons.org/prov/416509016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416509016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416509016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416509016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313393530"
"http://webisa.webdatacommons.org/prov/416509016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225078835"
"http://webisa.webdatacommons.org/prov/416509016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130711138"
"http://webisa.webdatacommons.org/prov/416509016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416509016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
