"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387250618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385265
"http://webisa.webdatacommons.org/prov/387250618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387250618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387250618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26152808"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435440316"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160497912"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336533036"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398963603"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387250618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
