"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479728324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48703
"http://webisa.webdatacommons.org/prov/479728324","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/479728324","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479728324","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514060"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431760369"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379807312"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453522692"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241357114"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236830202"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197379303"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315098316"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159715236"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75299545"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326505623"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144143"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210901957"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198846254"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479728324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
