"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381650659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116913
"http://webisa.webdatacommons.org/prov/381650659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381650659","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381650659","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100483589"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17968374"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190144293"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255529080"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352323333"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148143199"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3342977"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66297036"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381650659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
