"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394674444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394674444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373387
"http://webisa.webdatacommons.org/prov/394674444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394674444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394674444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394674444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17978179"
"http://webisa.webdatacommons.org/prov/394674444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288531125"
"http://webisa.webdatacommons.org/prov/394674444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326309022"
"http://webisa.webdatacommons.org/prov/394674444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394674444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
