"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185297304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389284
"http://webisa.webdatacommons.org/prov/185297304","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/185297304","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/185297304","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308419858"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198607960"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270899261"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40370252"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450003624"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221304209"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365023937"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351614689"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276394157"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308573283"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375945577"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252858"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209546238"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372187092"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374819136"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122509669"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439626995"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437772789"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444903986"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100038465"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155486764"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449361193"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174418570"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201567101"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428769953"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362821875"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30807225"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12099017"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373583539"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218410447"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223876713"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350293591"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383348323"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90160687"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/185297304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
