"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10912727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282673
"http://webisa.webdatacommons.org/prov/10912727","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/10912727","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10912727","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803134"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54507627"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328587004"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264940882"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266479130"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35912014"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328744615"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1662121"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94463006"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1560829"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303050242"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410705232"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94775388"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268574169"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94786194"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315022739"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267411703"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396961"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265680736"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94104173"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422221439"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1422788"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174853844"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54802770"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302507316"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219259083"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94408397"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301654964"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126198658"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10912727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
