"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177193000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419158
"http://webisa.webdatacommons.org/prov/177193000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177193000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177193000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405387397"
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6701580"
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306500868"
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306449303"
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177193000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
