"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13936944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647957
"http://webisa.webdatacommons.org/prov/13936944","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/13936944","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/13936944","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155217643"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306010499"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258712131"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64762501"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358180815"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86055749"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254414076"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389727191"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347258373"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391541718"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129967280"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449579400"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391514230"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73529432"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315561574"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86416546"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195334120"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236396582"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13936944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
