"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349334139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349334139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129494
"http://webisa.webdatacommons.org/prov/349334139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349334139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349334139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349334139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169740916"
"http://webisa.webdatacommons.org/prov/349334139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169859933"
"http://webisa.webdatacommons.org/prov/349334139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173938525"
"http://webisa.webdatacommons.org/prov/349334139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61699441"
"http://webisa.webdatacommons.org/prov/349334139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/349334139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
