"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97561850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97561850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293914
"http://webisa.webdatacommons.org/prov/97561850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97561850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97561850","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/97561850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268830661"
"http://webisa.webdatacommons.org/prov/97561850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268939795"
"http://webisa.webdatacommons.org/prov/97561850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228181026"
"http://webisa.webdatacommons.org/prov/97561850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/97561850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
