"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116295993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450546
"http://webisa.webdatacommons.org/prov/116295993","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/116295993","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/116295993","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143179658"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34957823"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59304733"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218102386"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369715798"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65637123"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388882407"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203894749"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028869"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342614360"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132559868"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426625411"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388014393"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38803334"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222362021"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242175310"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233637818"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358178821"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402628391"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346560769"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446794780"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9338098"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416201354"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240526312"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30934482"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8155933"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200583682"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/116295993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
