"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10016553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179295
"http://webisa.webdatacommons.org/prov/10016553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10016553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10016553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68511631"
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240040343"
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434543092"
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185636203"
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337196893"
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10016553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
