"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153646282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989008
"http://webisa.webdatacommons.org/prov/153646282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153646282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153646282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271017300"
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130061489"
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271418452"
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198182611"
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153646282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
