"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271740244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271740244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204981
"http://webisa.webdatacommons.org/prov/271740244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271740244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271740244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271740244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23556782"
"http://webisa.webdatacommons.org/prov/271740244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56510309"
"http://webisa.webdatacommons.org/prov/271740244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270936560"
"http://webisa.webdatacommons.org/prov/271740244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271740244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
