"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46885639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46885639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439254
"http://webisa.webdatacommons.org/prov/46885639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46885639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46885639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46885639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3148373"
"http://webisa.webdatacommons.org/prov/46885639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444299756"
"http://webisa.webdatacommons.org/prov/46885639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444407446"
"http://webisa.webdatacommons.org/prov/46885639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46885639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
