"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465448713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183716
"http://webisa.webdatacommons.org/prov/465448713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465448713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465448713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232670901"
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259098420"
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92267363"
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119742520"
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92164930"
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465448713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
