"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122619252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474474
"http://webisa.webdatacommons.org/prov/122619252","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/122619252","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122619252","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671949"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404443"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359436610"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143087782"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259376247"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448807055"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133198495"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22231767"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34071487"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253935420"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378695264"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372827267"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259530008"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382731165"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364888339"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1309227"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55779387"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070404"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281161424"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122238277"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109471582"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448435752"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122619252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
