"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_wow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_long_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/first_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/_pmtoday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
"http://webisa.webdatacommons.org/concept/last_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_day_"
