"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232573842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300421
"http://webisa.webdatacommons.org/prov/232573842","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/232573842","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/232573842","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754218"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125315603"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79710922"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208584549"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199451324"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96910356"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237659811"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278348356"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120227383"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139141869"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21033330"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82547551"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403032907"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207800212"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25056570"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40604593"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254683666"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120029712"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112212981"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148812251"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109363591"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20303514"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325558795"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174296110"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250116368"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311562703"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321198339"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356298312"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292414536"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435849632"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286872482"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86562465"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277079668"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247378241"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17642953"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91518067"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51054445"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232573842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
