"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185905185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509194
"http://webisa.webdatacommons.org/prov/185905185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185905185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185905185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118331865"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408406738"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42382155"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445081716"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269926708"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400455874"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185905185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
