"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411103486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287771
"http://webisa.webdatacommons.org/prov/411103486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411103486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411103486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346344152"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415075715"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743856"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376662455"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94554172"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263259435"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411103486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
