"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167143619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15225
"http://webisa.webdatacommons.org/prov/167143619","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/167143619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167143619","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247605793"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330967908"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70138879"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167727551"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250732632"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072368"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341125173"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370831882"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226478339"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46481341"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35941489"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167143619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
