"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287288922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287288922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429093
"http://webisa.webdatacommons.org/prov/287288922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287288922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287288922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287288922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319885043"
"http://webisa.webdatacommons.org/prov/287288922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342801365"
"http://webisa.webdatacommons.org/prov/287288922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392590927"
"http://webisa.webdatacommons.org/prov/287288922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297883797"
"http://webisa.webdatacommons.org/prov/287288922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287288922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
