"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465593059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108447
"http://webisa.webdatacommons.org/prov/465593059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465593059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465593059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168102376"
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441424691"
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373549138"
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172940388"
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383267845"
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465593059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
