"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470384274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555991
"http://webisa.webdatacommons.org/prov/470384274","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/470384274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470384274","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34069760"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411465513"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76737627"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362697866"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241817023"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254457707"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409575897"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282385830"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409931"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218248268"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411744629"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377058924"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417869116"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218573553"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409937235"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147857802"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6555696"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409171605"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306649252"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375375941"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178962412"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375427196"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444554405"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301336483"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409460373"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218732826"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361365678"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167183685"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52358426"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412267936"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340242132"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186941628"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13835477"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409271146"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138387562"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338134087"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270922943"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386857155"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239641498"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130795077"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470384274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
