"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67332718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538438
"http://webisa.webdatacommons.org/prov/67332718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67332718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67332718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297846"
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27786802"
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418945249"
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386302749"
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67332718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
