"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1184045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1184045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281395
"http://webisa.webdatacommons.org/prov/1184045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1184045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1184045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1184045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162805463"
"http://webisa.webdatacommons.org/prov/1184045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78534625"
"http://webisa.webdatacommons.org/prov/1184045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4839198"
"http://webisa.webdatacommons.org/prov/1184045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/1184045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1184045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
