"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431576960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349413
"http://webisa.webdatacommons.org/prov/431576960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431576960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431576960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47334030"
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153671749"
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93489812"
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187711063"
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431576960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
