"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468433076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468433076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407333
"http://webisa.webdatacommons.org/prov/468433076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468433076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468433076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468433076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804651"
"http://webisa.webdatacommons.org/prov/468433076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14110658"
"http://webisa.webdatacommons.org/prov/468433076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106065749"
"http://webisa.webdatacommons.org/prov/468433076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468433076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
