"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7438333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410739
"http://webisa.webdatacommons.org/prov/7438333","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/7438333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7438333","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3928462"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063702"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282051991"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272523075"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88081160"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218189622"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359398606"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433695897"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32573609"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82134086"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16918814"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178829340"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138547327"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118534638"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359194533"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7438333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
