"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489493119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489493119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188391
"http://webisa.webdatacommons.org/prov/489493119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489493119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489493119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489493119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282674732"
"http://webisa.webdatacommons.org/prov/489493119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259973346"
"http://webisa.webdatacommons.org/prov/489493119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259933782"
"http://webisa.webdatacommons.org/prov/489493119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489493119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
