"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387672284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56361
"http://webisa.webdatacommons.org/prov/387672284","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/387672284","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/387672284","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452122469"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415052690"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143523609"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356916397"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299044963"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207496580"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452005047"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54125443"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27699748"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387466260"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451022476"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451024846"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450986710"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181672488"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450998778"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83478651"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324730931"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450856964"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87051576"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338412415"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181599952"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450925126"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181670031"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138686899"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450798616"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450826315"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416583633"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40305497"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50093683"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451137616"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451144741"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353856179"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451073080"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451135492"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451031467"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451038383"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366652411"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451045994"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451068397"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391802823"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697500"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52541499"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168429196"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58633211"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82613275"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267358194"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82621693"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113103039"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33325337"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441159850"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245468996"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251089293"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152946132"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700483"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450792169"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412820502"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413208076"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338182843"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57802953"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65197567"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148036225"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286578878"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106701996"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349835986"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343857509"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223360407"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186162746"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245524794"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153102312"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336392186"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125361811"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82344943"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82214536"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82249017"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396900947"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82135523"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33020645"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438634937"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82112284"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335558085"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393266360"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390979249"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399890240"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425041301"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349094713"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13279685"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211573898"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387672284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
