"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319770623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319770623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277064
"http://webisa.webdatacommons.org/prov/319770623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319770623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319770623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319770623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98472555"
"http://webisa.webdatacommons.org/prov/319770623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99130048"
"http://webisa.webdatacommons.org/prov/319770623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98278090"
"http://webisa.webdatacommons.org/prov/319770623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188444356"
"http://webisa.webdatacommons.org/prov/319770623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319770623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
